

Thomas Hablethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018171
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hablethwaite
Parent's Occupation (As Documented)	Upholster
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1765
Register	Burials 1765 - 1769, Page 3, Entry 7
Source	LDS Film 1656377
Parent	John Hablethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018171&Relationship=1stParent



