

William Skardon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131229
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skardon
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Dec 1851
Witnesses	William Skardon; Alice Rodgerson
Marriage Type	Banns
Marrying Minister	John Groom
Register	Marriages 1848 - 1852, Page 223, Entry 445
Source	LDS Film 1546290
Witnessed Marriage Of	Peter McClellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131229&Relationship=Groom
Witnessed Marriage Of	Mary Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131229&Relationship=Bride



