

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069073
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Aug 1808
Witnesses	Thomas Burd; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 53, Entry 1255
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Bull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069073&Relationship=Groom
Witnessed Marriage Of	Betsy Geary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069073&Relationship=Bride



