

Sarah Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058391
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Powell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fisher St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jul 1810
Date Of Death	1 Jul 1810
Age At Death	3 years
Age At Death (Years)	3
Register	Burials 1809 - 1810, Entry 176
Source	LDS Film 1656377
Parent	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058391&Relationship=1stParent



