

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028042
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Greetham Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1786
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	7 Sep 1786
Register	Baptisms 1780 - 1786, Page 105, Entry 18
Source	LDS Film 1656377
Parent Of	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028042&Relationship=Baptised
Married To	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028042&Relationship=2ndParent



