

John Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1834
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	William Rushton; Sarah Watkins
Marriage Type	Licence
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 193, Entry 577
Source	LDS Film 93919
Witnessed By	William Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031406&Relationship=Witness_1
Witnessed By	Sarah Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031406&Relationship=Witness_2
Married To	Elizabeth Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031406&Relationship=Bride



