

William Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096138
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Appleton
Gender	Male
Abode	Walton
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Dec 1810
Date Of Death	11 Dec 1810
Age At Death	16
Age At Death (Years)	16
Cause Of Death	Consumption
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 104, Entry 20
Source	LDS Film 1647560
Parent	Wm. Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096138&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096138&Relationship=2ndParent



