

James Mulholland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193136
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mulholland
Gender	Male
Abode	Chisenhale St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1848
Occupation (As Documented)	Stocker
Occupation (Standardised)	Stocker
Register	Baptisms 1848 from the Bishop's Transcripts, Page 9, Entry 1806
Source	LDS Film 1068892
Parent Of	Matthew Mulholland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193136&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193136&Relationship=2ndParent



