

Richard Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063297
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walsh
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1850
Witnesses	Richard Walsh; Mary Ann Walsh
Marriage Type	Licence
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 142, Entry 283
Source	LDS Film 1656510
Witnessed Marriage Of	William Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063297&Relationship=Groom
Witnessed Marriage Of	Louisa Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063297&Relationship=Bride



