

John Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crane
Gender	Male
Abode	Mersey Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Sep 1799
Register	Baptisms 1799, Page 95, Entry 933
Source	LDS Film 93833
Parent Of	Joseph Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049394&Relationship=Baptised
Married To	Agness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049394&Relationship=2ndParent



