

Mary Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079467
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ferguson
Gender	Female
Year	1852
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	11 Jan 1852
Witnesses	James Pyrie; Mary Ferguson
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 75, Entry 149
Source	LDS Film 1545920
Witnessed Marriage Of	William Lindsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079467&Relationship=Groom
Witnessed Marriage Of	Christina Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079467&Relationship=Bride



