

Jeaquin Joze Penerd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059005
First Name (With Contractions)	Jeaquin
First Name (Without Contractions)	Jeaquin
Middle or Other Names	Joze
Surname	Penerd
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	St James St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jan 1811
Date Of Death	2 Jan 1811
Age At Death	7 years
Age At Death (Years)	7
Register	Burials 1810 - 1812, Page 4, Entry 3
Source	LDS Film 93913
Parent	Caipaue Penerd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059005&Relationship=1stParent



