

Andrew Ainsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004711
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Ainsdale
Gender	Male
Abode	Lumber St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1741
Occupation (As Documented)	Pavier
Occupation (Standardised)	Paver
Date Of Child's Birth	29 Aug 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 21
Source	LDS Film 1656376
Parent Of	Jas. Ainsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004711&Relationship=Baptised



