

John Lowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232657
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowther
Gender	Male
Abode	Kirkdale
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1852
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	29 Aug 1852
Register	Baptisms 1851 - 1852, Page 322, Entry 2571
Source	LDS Film 93886
Parent Of	Elizabeth Lowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232657&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232657&Relationship=2ndParent



