

Latham Badkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126693
First Name (With Contractions)	Latham
First Name (Without Contractions)	Latham
Surname	Badkin
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	25 Oct 1802
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Spouse's Death	23 Oct 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 112, Entry 143
Source	LDS Film 1468979
Married To	Jane Badkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126693&Relationship=Deceased



