

Richard Sharps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028149
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sharps
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Sep 1832
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Ellen Wright, (X); Hugh Hughes, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Notes	[Bride signed:] Mary Youd
Register	Marriages 1827 - 1835, Page 133, Entry 667
Source	LDS Film 1656197
Witnessed By	Ellen Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028149&Relationship=Witness_1
Witnessed By	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028149&Relationship=Witness_2
Married To	Mary Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028149&Relationship=Bride



