

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Stephen's Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Jul 1831
Age At Death	18 mo
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Croup
Burying Minister	John Breese
Grave	3521
Register	Burials 1830 - 1831, Page 60, Entry 4351
Source	LDS Film 560881
Parent	Robt. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104642&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104642&Relationship=2ndParent



