

Thomas Rishton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027350
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rishton
Gender	Male
Abode	Temple lane
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1786
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	27 Jun 1786
Register	Baptisms 1786, Page 155, Entry 763
Source	LDS Film 93833
Parent Of	Thomas Rishton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027350&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027350&Relationship=2ndParent



