

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077401
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	8 Apr 1849
Witnesses	Margaret Bellis, (X); Thomas Woodward
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1859, Page 17, Entry 34
Source	LDS Film 1545920
Witnessed Marriage Of	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077401&Relationship=Groom
Witnessed Marriage Of	Dorothy Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077401&Relationship=Bride



