

Henry Sowerby Topping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110439
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Sowerby
Surname	Topping
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Mc. Guire Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 249, Entry 1987
Source	LDS Film 1656418
Parent	William Topping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110439&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110439&Relationship=2ndParent



