

Ann Cavenor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008581
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cavenor
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Mar 1748
Register	Burials 1737 - 1748, Page 202, Entry 2
Source	LDS Film 1656376
Married To	James Cavenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008581&Relationship=Spouse



