

Robert Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081685
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ashcroft
Gender	Male
Abode	48 Pembroke Pl
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	12 Dec 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Danson; Priscilla Johnson
Marriage Type	Licence
Marrying Minister	C Parson Hobbs
Register	Marriages 1837 - 1860, Page 166, Entry 332
Source	LDS Film 1656013
Witnessed By	William Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081685&Relationship=Witness_1
Witnessed By	Priscilla Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081685&Relationship=Witness_2
Married To	Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081685&Relationship=Bride



