

Andrew Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130463
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Browne
Gender	Male
Abode	Irvine in the County of Ayr N. B.
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Aug 1849
Occupation (As Documented)	Minister of the Established Church of Scotland
Minor Or Full	Full
Status	Bachelor
Witnesses	James Cumming; Mary Cumming
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 47, Entry 94
Source	LDS Film 1546290
Witnessed By	James Cumming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130463&Relationship=Witness_1
Witnessed By	Mary Cumming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130463&Relationship=Witness_2
Married To	Jane Isabella Cumming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130463&Relationship=Bride



