

Robert Joseph Tagart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194780
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Joseph
Surname	Tagart
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Milk St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Nov 1849
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 9, Entry 2026
Source	LDS Film 1068892
Parent	Robert Tagart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194780&Relationship=1stParent
Parent	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194780&Relationship=2ndParent



