

Thomas Haswell Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064253
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Haswell
Surname	Rowland
Parent's Occupation (As Documented)	Ship Broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	Sawney Pope Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Jan 1818
Age At Death	1 yr
Age At Death (Years)	1
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 94, Entry 750
Source	LDS Film 1656375
Parent	David Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064253&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064253&Relationship=2ndParent



