

Hugh Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122030
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Green
Gender	Male
Abode	Bradford
Year	1849 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	9 Aug 1849
Witnesses	Arthur Morgan of Frederick St.; Rose Ann Morgan of Frederick St
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 9, Entry 3
Source	LDS Film 396378
Witnessed By	Arthur Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122030&Relationship=Witness_1
Witnessed By	Rose Ann Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122030&Relationship=Witness_2
Married To	Margaret Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122030&Relationship=Bride



