

William Corran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002093
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corran
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 20, Entry 24
Source	LDS Film 1656376
Married To	Hannah Poynton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002093&Relationship=Bride



