

Ferdinand Maginnis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069061
First Name (With Contractions)	Ferdinand
First Name (Without Contractions)	Ferdinand
Surname	Maginnis
Gender	Male
Abode	Highfield St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1808
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	6 Dec 1803
Register	Baptisms 1808, Page 358, Entry 1012
Source	LDS Film 93833
Parent Of	Ferdinand Maginnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069061&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069061&Relationship=2ndParent



