

David McGready	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243000
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McGready
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Atherton St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 384, Entry 3067
Source	LDS Film 93887
Parent	James McGready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243000&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243000&Relationship=2ndParent



