

John Greenfield Tonkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Greenfield
Surname	Tonkinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1830 - 1831, Page 248, Entry 1979
Source	LDS Film 93878
Parent	James Tonkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137309&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137309&Relationship=2ndParent



