

Peter Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109360
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hulme
Gender	Male
Abode	Mason Place
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1824
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1813 - 1851, Page 38, Entry 300
Source	LDS Film 1656153
Parent Of	Thomas Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109360&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109360&Relationship=2ndParent



