

John Haddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032759
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haddock
Gender	Male
Abode	Hanover Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 May 1780
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1779 - 1780, Page 44, Entry 41
Parent Of	Jane Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032759&Relationship=Deceased



