

Henry Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100621
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Carroll
Gender	Male
Abode	Miller St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1820
Occupation (As Documented)	Bookbinder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1820 - 1821, Page 168, Entry 1343
Source	LDS Film 1656418
Parent Of	John Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100621&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100621&Relationship=2ndParent



