

William Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063081
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simpson
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1850
Witnesses	William Simpson; Fanny Kennedy
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min
Register	Marriages 1850, Page 34, Entry 67
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063081&Relationship=Groom
Witnessed Marriage Of	Catherine Whitman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063081&Relationship=Bride



