

Robert Wiggans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137498
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wiggans
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Marybone
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1830
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1830 - 1831, Page 271, Entry 2168
Source	LDS Film 93878
Parent	Henry Wiggans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137498&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137498&Relationship=2ndParent



