

Thomas Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004891
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sumner
Gender	Male
Abode	Frog lane
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1742
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	5 Sep 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 21
Source	LDS Film 1656376
Parent Of	Willm. Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004891&Relationship=Baptised



