

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287597
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Walton
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Jun 1836
Occupation (As Documented)	Master Joiner
Occupation (Standardised)	Master Joiner
Register	Baptisms 1835 - 1866, Page 13, Entry 101
Source	LDS Film 1647560
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287597&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287597&Relationship=2ndParent



