

Samuel Ball Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090907
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Ball
Surname	Lord
Gender	Male
Abode	Frederick St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 60, Entry 378
Source	LDS film 1656378
Parent	Jane Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090907&Relationship=1stParent



