

Robert Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129738
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pyke
Gender	Male
Abode	Seymour Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	13 Feb 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 119, Entry 955
Source	LDS Film 1468980
Married To	Ellen Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129738&Relationship=Deceased



