

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041726
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jun 1845
Witnesses	Margaret Morris, (X); William Morris, (X)
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 15, Entry 29
Source	LDS Film 1656374
Witnessed Marriage Of	Benjamin John Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041726&Relationship=Groom
Witnessed Marriage Of	Catherine Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041726&Relationship=Bride



