

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051898
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Dec 1811
Witnesses	Thos. Holden; Thos. Warrington
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 72, Entry 5303
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051898&Relationship=Groom
Witnessed Marriage Of	Martha Range	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051898&Relationship=Bride



