

Henry Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236134
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moss
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1854 - 1855, Page 337, Entry 2694
Source	LDS Film 93887
Parent Of	Walter Plowden Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236134&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236134&Relationship=2ndParent



