

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115481
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Edge Hill
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Jan 1837
Register	Burials 1835 - 1837, Page 172, Entry 12599
Source	LDS Film 560881
Parent Of	Edward Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115481&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115481&Relationship=2ndParent



