

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046060
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Name Suffixes	Gentleman
Gender	Male
Abode	Houghton street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Mar 1794
Date Of Spouse's Death	3 Mar 1794
Notes	also Relict of Edward Hotchkiss, of this Town
Register	Burials 1794, Page 108, Entry 54
Source	LDS Film 93833
Married To	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046060&Relationship=Deceased



