

Ann Cross Sudlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174361
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Cross
Surname	Sudlow
Parent's Occupation (As Documented)	Stationer
Parent's Occupation (Standardised)	Stationer
Gender	Female
Abode	Birkett Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 271, Entry 2167
Source	LDS Film 2045907
Parent	Thomas Cross Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174361&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174361&Relationship=2ndParent



