

Charles Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433723
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Harrison
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	35 Portwood Street
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	9 Dec 1849
Baptising Minister	S. Simm
Register	Baptisms 1841 - 1850, Page 56, Entry 445
Source	LDS Film No 2147909
Parent	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433723&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433723&Relationship=2ndParent



