

Adam Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421932
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Bird
Gender	Male
Abode	Pitt Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 May 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 31
Source	LDS Film 1468979
Parent Of	James Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421932&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421932&Relationship=2ndParent



