

William Harris Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Harris
Surname	Jones
Gender	Male
Abode	Stanley Street
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Oct 1839
Occupation (As Documented)	Drawing
Occupation (Standardised)	Drawing??
Minor Or Full	full age
Status	Widower
Witnesses	Wm. Richardson; Edwd Hugh Sayer
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off. Minister
Register	Marriages 1837 - 1840, Page 111, Entry 222
Source	LDS Film 656197
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038647&Relationship=Witness_1
Witnessed By	Edwd Hugh Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038647&Relationship=Witness_2
Married To	Sarah Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038647&Relationship=Bride



