

John McGibbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGibbon
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1841
Witnesses	John Mc Gibbon; Abigail Lowns, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 156, Entry 411
Source	LDS Film 1068927
Witnessed Marriage Of	Edward Lowns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040961&Relationship=Groom
Witnessed Marriage Of	Christina McGibbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040961&Relationship=Bride



