

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Jul 1825
Witnesses	Ann Ashton, (X); John Bell, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	Groom signed surname:] Sculs
Register	Marriages 1820 - 1827, Page 172, Entry 515
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Sculls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056193&Relationship=Groom
Witnessed Marriage Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056193&Relationship=Bride



