

Thomas Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088787
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pierce
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	30 Apr 1860
Witnesses	Thomas Pierce; Edward Jennings
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1860 - 1863, Page 2, Entry 3
Source	LDS Film 2147914
Witnessed Marriage Of	John Myerscough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088787&Relationship=Groom
Witnessed Marriage Of	Hannah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088787&Relationship=Bride



