

David Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240794
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rees
Gender	Male
Abode	Milk St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1856 - 1857, Page 113, Entry 902
Source	LDS Film 93887
Parent Of	Mary Ann Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240794&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240794&Relationship=2ndParent



