

Sarah Hunking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200869
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hunking
Gender	Female
Year	1860 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1860
Register	Baptisms 1845 - 1895, Page 18, Entry 5
Source	LDS Film 1595373
Parent Of	Sarah Hunking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200869&Relationship=Baptised
Married To	Thomas Hunking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200869&Relationship=1stParent



