

William Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000619
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Holland
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1714
Occupation (As Documented)	Officr. Of Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1704 - 1737, Page 112, Entry 57
Source	LDS Film 1656376
Parent Of	Thomas Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000619&Relationship=Deceased



