

Henry Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299361
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jackson
Gender	Male
Abode	St. George's Hill, Everton
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	4 Nov 1856
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1850 - 1863, Page 39, Entry 307
Source	LDS Film 1656019
Parent Of	Henry Singleton Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299361&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299361&Relationship=2ndParent



