

Samuel Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083329
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hart
Gender	Male
Abode	Scotland Rd
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1814
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1813 - 1814, Page 255, Entry 2036
Source	LDS Film 1656378
Parent Of	Sarah Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083329&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083329&Relationship=2ndParent



