

Rowland Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054283
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Pritchard
Gender	Male
Abode	Drury Lane
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	8 Jun 1805
Register	Burials 1805, Page 5, Entry 9
Source	LDS Film 1068889
Parent Of	Maria Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054283&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054283&Relationship=2ndParent



