

John Tobin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tobin
Gender	Male
Abode	Slater St.
Year	1807
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1800 - 1812, Page 6, Entry 19
Source	LDS Film 1656153
Parent Of	Margaret Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055604&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055604&Relationship=2ndParent



