

Ellen Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163107
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Allen
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bevington Bush Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1839
Register	Baptisms 1839, Page 287, Entry 2291
Source	LDS Film 1656423
Parent Of	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163107&Relationship=Baptised
Married To	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163107&Relationship=1stParent



