

Frederick Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032942
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Rigby
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Jun 1835
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Status	Widower
Witnesses	Samuel Moffitt; Jona. Swift
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 7, Entry 25
Source	LDS Film 1656197
Witnessed By	Samuel Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032942&Relationship=Witness_1
Witnessed By	Jona. Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032942&Relationship=Witness_2
Married To	Mary Ann Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032942&Relationship=Bride



