

Joseph White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125915
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	White
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 Jul 1799
Occupation (As Documented)	Victular
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Spouse's Death	15 Jul 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 88, Entry 48
Source	LDS Film 1468979
Married To	Martha White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125915&Relationship=Deceased



