

Adam Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127648
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Little
Gender	Male
Abode	London Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1828
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1828 - 1829, Page 5, Entry 33
Source	LDS Film 93877
Parent Of	John William Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127648&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127648&Relationship=2ndParent



