

Martha Yoxen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043022
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Yoxen
Parent's Occupation (As Documented)	Wedge-maker
Parent's Occupation (Standardised)	Wedge Maker
Gender	Female
Abode	Thomas's Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Aug 1789
Register	Burials 1788 - 1792, Page 128, Entry 2
Source	LDS Film 93913
Parent	Peter Yoxen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043022&Relationship=1stParent



