

Joseph Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241389
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bates
Gender	Male
Abode	Pownall Place
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Nov 1856
Register	Baptisms 1856 - 1857, Page 182, Entry 1456
Source	LDS Film 93887
Parent Of	Richard Philpott Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241389&Relationship=Baptised



